Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 2,Beneficiary,Total
24/01/2024,5334050,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,D BENSON (CONTROLS) LTD,596.74
24/01/2024,5334051,PLACE                         ,PROPERTY SERVICES             ,BUILDING REPAIRS/MAINTENANCE,SPM RECHARGEABLE WORKS,PLANNED REPAIRS & MAINT,D BENSON (CONTROLS) LTD,573.88
09/01/2024,5311447,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ACTION FOR CHILDREN,5060.44
09/01/2024,5311449,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ACTION FOR CHILDREN,4807.48
09/01/2024,5311596,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ACTION FOR CHILDREN,4864.2
09/01/2024,5311597,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,OTHER ESTABLISHMENTS,INDEPENDENT FOSTERING AGENCY,AGENCY FOSTER PAYMENTS,ACTION FOR CHILDREN,5026.34
09/01/2024,5311017,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1385
09/01/2024,5311018,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1405
09/01/2024,5311019,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1405
09/01/2024,5311020,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1350
09/01/2024,5311021,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1340
09/01/2024,5311022,PLACE                         ,STRATEGIC HOUSING             ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,BRADFORD METROPOLITAN DISTRICT COUN,1365
12/01/2024,5317893,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,435.22
12/01/2024,5317894,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317895,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,498.12
12/01/2024,5317896,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,1541.2
12/01/2024,5317897,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317898,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317899,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317900,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,672.2
12/01/2024,5317901,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317902,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,719.2
12/01/2024,5317903,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,672.2
12/01/2024,5317904,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,382.04
12/01/2024,5317905,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317906,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,667.39
12/01/2024,5317907,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,744.74
12/01/2024,5317912,PLACE                         ,TRADING SERVICES              ,CONTRACT HIRE/ LEASES,ADMIN GENERAL TRANSPORT,,ENTERPRISE FLEX E RENT,382.04
18/01/2024,5324096,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,APPLE TREE DAY NURSERY,776.56
18/01/2024,5324096,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,APPLE TREE DAY NURSERY,7839.02
01/01/2024,5273251,PLACE                         ,WASTE & HIGHWAYS INFRASTRUCTUR,INFRASTRUCTURE,BALANCE SHEET GENERAL FUND,C/V ADD - SUBSEQ EXP REPLACE,ECO POWER CIVIL ENGINEERING LIMITED,7299.5
01/01/2024,5296071,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,4987.2
01/01/2024,5296517,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,1811.16
05/01/2024,5306490,PLACE                         ,HIGHWAYS                      ,PRIVATE CONTRACTORS,FLOOD EMERGENCY,OTHER PROFESSIONAL SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,1878
12/01/2024,5315244,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,1199.17
17/01/2024,5322396,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,4098
23/01/2024,5331668,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,12396.16
23/01/2024,5331673,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,3925.88
23/01/2024,5331675,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,14958.31
23/01/2024,5331918,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,1891.7
23/01/2024,5331923,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,6445.08
24/01/2024,5334111,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,12643.19
25/01/2024,5335357,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,4701.6
30/01/2024,5349681,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,HIGHWAYS CONTRACTS,MATERIALS - BUILDING SERVICES,ECO POWER CIVIL ENGINEERING LIMITED,11994.75
01/01/2024,5299118,"ADULTS, WELLBEING AND CULTURE ",SPECIALIST CARE               ,CAPITAL ADJUSTMENT ACCOUNT,BALANCE SHEET GENERAL FUND,,NU BUILD (BARNSLEY) LTD,6760
01/01/2024,5299648,"ADULTS, WELLBEING AND CULTURE ",SPECIALIST CARE               ,COUNCIL DWELLINGS,BALANCE SHEET HRA,C/V ADD - SUBSEQ EXP REPLACE,NU BUILD (BARNSLEY) LTD,50000
01/01/2024,5301135,"ADULTS, WELLBEING AND CULTURE ",SPECIALIST CARE               ,CAPITAL ADJUSTMENT ACCOUNT,BALANCE SHEET GENERAL FUND,,NU BUILD (BARNSLEY) LTD,6495
01/01/2024,5301150,"ADULTS, WELLBEING AND CULTURE ",SPECIALIST CARE               ,CAPITAL ADJUSTMENT ACCOUNT,BALANCE SHEET GENERAL FUND,,NU BUILD (BARNSLEY) LTD,6585
23/01/2024,5331792,"ADULTS, WELLBEING AND CULTURE ",SPECIALIST CARE               ,CAPITAL ADJUSTMENT ACCOUNT,BALANCE SHEET GENERAL FUND,,NU BUILD (BARNSLEY) LTD,14557
12/01/2024,5315388,PLACE                         ,STREET SCENE                  ,PRIVATE CONTRACTORS,STREETSCENE SOUTH AND EAST,OTHER PROFESSIONAL SERVICES,NPB CONTRACTORS,950
12/01/2024,5315388,PLACE                         ,STREET SCENE                  ,PRIVATE CONTRACTORS,STREETSCENE SOUTH AND EAST,OTHER PROFESSIONAL SERVICES,NPB CONTRACTORS,3230
12/01/2024,5315389,PLACE                         ,STREET SCENE                  ,PRIVATE CONTRACTORS,STREETSCENE CENTRAL,OTHER PROFESSIONAL SERVICES,NPB CONTRACTORS,380
12/01/2024,5315390,PLACE                         ,STREET SCENE                  ,PRIVATE CONTRACTORS,STREET SCENE NORTH/WEST,OTHER PROFESSIONAL SERVICES,NPB CONTRACTORS,380
24/01/2024,5333627,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER LOCAL AUTHORITIES,LA RECOUPMENT,,WAKEFIELD METROPOLITAN DISTRICT COUNCIL,21170
01/01/2024,5220046,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,362.67
01/01/2024,5240890,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,263.97
01/01/2024,5248706,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,283.51
01/01/2024,5261251,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,479.5
01/01/2024,5261256,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,401.13
01/01/2024,5261257,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,424.05
01/01/2024,5261260,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,512.83
01/01/2024,5262658,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,270.47
01/01/2024,5262660,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,262.18
01/01/2024,5262669,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,302.8
01/01/2024,5262670,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,524.36
01/01/2024,5262671,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,297.9
01/01/2024,5262674,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,349.57
01/01/2024,5262677,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,294.04
01/01/2024,5267914,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,289.19
01/01/2024,5267915,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,267.69
01/01/2024,5267918,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,255.97
01/01/2024,5267921,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,253.37
01/01/2024,5267922,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,403.62
01/01/2024,5267924,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,305.52
01/01/2024,5267925,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,295.7
01/01/2024,5267926,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,442.49
01/01/2024,5267927,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,255.63
01/01/2024,5282063,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METRO CLEAN SCHOOLS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,390.98
03/01/2024,5302530,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,351.48
03/01/2024,5302532,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,321.6
03/01/2024,5302535,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,335.02
03/01/2024,5302537,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,358.74
03/01/2024,5302538,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,436.72
03/01/2024,5302539,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,299.1
03/01/2024,5302540,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,MCAULEY UPPER KITCHEN,,ACE JANITORIAL SUPPLIES LTD,301.14
10/01/2024,5311978,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,CIVIC OFFICE,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,257.2
12/01/2024,5315132,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,397.87
12/01/2024,5315133,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,CARCROFT PRIMARY ACADEMY,,ACE JANITORIAL SUPPLIES LTD,271.29
12/01/2024,5315135,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,BESSACARR PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,370.61
12/01/2024,5315136,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,509.03
12/01/2024,5315137,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,AUCKLEY ACADEMY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,297.87
12/01/2024,5315140,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,BENTLEY HIGH ST PRIM SCULLERY,,ACE JANITORIAL SUPPLIES LTD,368.68
12/01/2024,5315144,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,LAKESIDE PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,402.68
12/01/2024,5315154,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,SANDRINGHAM PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,257.05
12/01/2024,5315161,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,WILLOW PRIMARY ACADEMY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,265.96
12/01/2024,5315162,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,MEXBOROUGH HIGHWOODS PS KITCH,,ACE JANITORIAL SUPPLIES LTD,253.12
12/01/2024,5315166,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,331.66
17/01/2024,5321713,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,369.57
17/01/2024,5321714,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,NORTON JUNIOR SCHOOL KITCHEN,,ACE JANITORIAL SUPPLIES LTD,723.76
17/01/2024,5321715,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PLOVER PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,454.7
17/01/2024,5321716,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,THORNE GREEN TOP PRIM KITCHEN,,ACE JANITORIAL SUPPLIES LTD,533.51
17/01/2024,5321718,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,500.26
17/01/2024,5321719,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,SCAWSBY ROSEDALE PS KITCHEN,,ACE JANITORIAL SUPPLIES LTD,265.32
17/01/2024,5321722,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,CANTLEY HAWTHORN P S KITCHEN,,ACE JANITORIAL SUPPLIES LTD,269.37
17/01/2024,5321723,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,RIDGEWOOD ACADEMY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,742.86
17/01/2024,5321726,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,XP SCHOOL,,ACE JANITORIAL SUPPLIES LTD,481.73
17/01/2024,5321730,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,HATFLD SHEEP DIP LN PS KITCHEN,,ACE JANITORIAL SUPPLIES LTD,354
23/01/2024,5331950,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,661.66
23/01/2024,5331951,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,TOWN FIELD PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,700.17
23/01/2024,5331952,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,PRIMARY SCHOOL OVERHEADS,,ACE JANITORIAL SUPPLIES LTD,296.5
23/01/2024,5331953,PLACE                         ,TRADING SERVICES              ,CLEANING AND DOMESTIC SUPPLIES,TRANMOOR PRIMARY KITCHEN,,ACE JANITORIAL SUPPLIES LTD,316.73
24/01/2024,5334022,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,299.89
24/01/2024,5334023,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,481.82
24/01/2024,5334024,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,890.22
24/01/2024,5334028,PLACE                         ,TRADING SERVICES              ,EQUIPMENT/FURNITURE/MATERIALS,METROCLEAN HEALTH/OTHERS,GENERAL MATERIALS,ACE JANITORIAL SUPPLIES LTD,436.66
22/01/2024,5330909,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - SOUTH,RESIDENTIAL,NORTH YORKSHIRE COUNCIL,2548
22/01/2024,5330110,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,-3067.03
22/01/2024,5330115,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,-3884.9
22/01/2024,5330302,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330303,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330328,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330493,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330635,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330675,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - NORTH,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330721,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330762,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330862,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330889,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
22/01/2024,5330929,"ADULTS, WELLBEING AND CULTURE ",COMMUNITIES - CARE & SUPPORT  ,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,FAULKNER RESIDENTIAL HOMES LTD,2862.56
