Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 1,Beneficiary,Total
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,ASSESSMENT CENTRAL TEAM,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,139.94"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,ACORN LODGE,ALL OTHER STAFF,REDACTED PERSONAL DATA,672.25
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,CWD SOCIAL WORK TEAM,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,291.93"
28/05/2024,5544327,PLACE                         ,MAJOR PROJECT & INFRASTRUCTURE,DIRECT EMPLOYEE EXPENSES,DESIGN,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,787.63"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,ASSESSMENT NORTH TEAM,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,405.93"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,DIRECT EMPLOYEE EXPENSES,ADULT TEAM LEARNING DISAB'TIES,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,294.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,FOSTERING - GENERAL,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,070.04"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",HOME FIRST                    ,DIRECT EMPLOYEE EXPENSES,OCCUPATIONAL THERAPISTS,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,109.94"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,CENTRAL TEAM 3,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,421.47"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,EAST TEAM 2,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,139.94"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,ACORN LODGE,ALL OTHER STAFF,REDACTED PERSONAL DATA,496.01
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",QUALITY & SAFEGUARDING        ,DIRECT EMPLOYEE EXPENSES,ADULT TEAM - SAFEGUARDING,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,294.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,CENTRAL TEAM 1,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,405.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,UNACCOMP. ASYLUM SEEK CHILDREN,ALL OTHER STAFF,REDACTED PERSONAL DATA,881.87
28/05/2024,5544327,PLACE                         ,PLANNING                      ,DIRECT EMPLOYEE EXPENSES,DEVELOPMENT MANAGEMENT,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,740.85"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,SOUTH TEAM 2,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,405.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,SOUTH TEAM 3,ALL OTHER STAFF,REDACTED PERSONAL DATA,640.05
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,CENTRAL TEAM 3,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,425.54"
28/05/2024,5544327,PLACE                         ,STRATEGIC HOUSING             ,DIRECT EMPLOYEE EXPENSES,SERVICE MANAGER HOUSING,ALL OTHER STAFF,REDACTED PERSONAL DATA,"2,551.94"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,DIRECT EMPLOYEE EXPENSES,ADULT TEAM - NORTH,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,294.93"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",HOME FIRST                    ,DIRECT EMPLOYEE EXPENSES,RAPT (RAPID ASSESS PROG TEAM),ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,049.94"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,14 MORRISON DRIVE,ALL OTHER STAFF,REDACTED PERSONAL DATA,396.65
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",HOME FIRST                    ,DIRECT EMPLOYEE EXPENSES,HEART RESPONSE TEAM,ALL OTHER STAFF,REDACTED PERSONAL DATA,522.94
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,DIRECT EMPLOYEE EXPENSES,ADULT TEAM - NORTH,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,294.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",QUALITY PERFORMANCE & STANDARD,DIRECT EMPLOYEE EXPENSES,IRO AND REG. 44,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,316.04"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,CENTRAL TEAM 3,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,405.93"
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",HELP & PROTECTION             ,DIRECT EMPLOYEE EXPENSES,SOUTH TEAM 3,ALL OTHER STAFF,REDACTED PERSONAL DATA,917.95
28/05/2024,5544327,"CHILDREN,YOUNG PEOPLE&FAMILIES",CiC AND ACHIEVING PERMANENCE  ,DIRECT EMPLOYEE EXPENSES,FOSTERING - GENERAL,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,405.93"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",QUALITY & SAFEGUARDING        ,DIRECT EMPLOYEE EXPENSES,ADULT TEAM - SAFEGUARDING,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,202.44"
28/05/2024,5544327,"ADULTS, WELLBEING AND CULTURE ",HOME FIRST                    ,DIRECT EMPLOYEE EXPENSES,OCCUPATIONAL THERAPISTS,ALL OTHER STAFF,REDACTED PERSONAL DATA,"1,331.93"
28/05/2024,5544327,CORPORATE RESOURCES           ,CHILDCARE LEGAL SERVICES      ,DIRECT EMPLOYEE EXPENSES,CHILDCARE LEGAL SERVICES,ALL OTHER STAFF,REDACTED PERSONAL DATA,"2,476.55"
29/05/2024,5544750,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,SERVICES,DOLS - ASSESSMENTS,,REDACTED PERSONAL DATA,"3,200.00"
15/05/2024,5528287,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,STICKY MITTS,"17,659.68"
15/05/2024,5528287,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,STICKY MITTS,"8,077.38"
31/05/2024,5547622,CHIEF EXECUTIVE               ,COMMUNITIES & WELLBEING       ,SERVICES,ARAP & ACRS AFGHAN RESETTLE,,BOYLANS (T.V. LTD),280.00
31/05/2024,5547625,CHIEF EXECUTIVE               ,COMMUNITIES & WELLBEING       ,SERVICES,ARAP & ACRS AFGHAN RESETTLE,,BOYLANS (T.V. LTD),588.00
03/05/2024,5512030,PLACE                         ,PROPERTY SERVICES             ,INDIRECT EMPLOYEE EXPENSES,PBM OVERHEADS,,NORTHERN GAS ASSESSMENT SERVICES LTD,"1,013.00"
10/05/2024,5520766,PLACE                         ,PROPERTY SERVICES             ,INDIRECT EMPLOYEE EXPENSES,PBM OVERHEADS,,NORTHERN GAS ASSESSMENT SERVICES LTD,303.00
21/05/2024,5536725,CORPORATE RESOURCES           ,CORONER                       ,COMMUNICATIONS AND COMPUTING,CORONERS SERVICE,SOFTWARE LICENCES/MAINTENANCE,CIVICA UK LTD,"22,200.00"
02/05/2024,5509319,PLACE                         ,REGULATION & ENFORCEMENT      ,INDIRECT EMPLOYEE EXPENSES,LICENSING - TAXI,,INSTITUTE OF LICENSING (EVENTS) LTD,615.00
09/05/2024,5518136,PLACE                         ,REGULATION & ENFORCEMENT      ,INDIRECT EMPLOYEE EXPENSES,HEALTH & SAFETY ENFORCEMENT,,INSTITUTE OF LICENSING (EVENTS) LTD,257.00
02/05/2024,5508776,PLACE                         ,PROPERTY SERVICES             ,ENERGY COSTS,THE VERMUYDEN CENTRE,,DONCASTER FUNDCO 1 LTD,932.73
02/05/2024,5508776,PLACE                         ,PROPERTY SERVICES             ,WATER SERVICES,THE VERMUYDEN CENTRE,,DONCASTER FUNDCO 1 LTD,436.64
02/05/2024,5508777,PLACE                         ,PROPERTY SERVICES             ,RENTS,SPRINGWELL CENTRE (LIFT) 1519,,DONCASTER FUNDCO 1 LTD,"6,204.66"
02/05/2024,5508778,PLACE                         ,PROPERTY SERVICES             ,RENTS,THE VERMUYDEN CENTRE,,DONCASTER FUNDCO 1 LTD,"51,896.02"
02/05/2024,5508779,PLACE                         ,PROPERTY SERVICES             ,RENTS,SPRINGWELL CENTRE (LIFT) 1519,,DONCASTER FUNDCO 1 LTD,"6,204.66"
02/05/2024,5508780,PLACE                         ,PROPERTY SERVICES             ,RENTS,THE VERMUYDEN CENTRE,,DONCASTER FUNDCO 1 LTD,"51,896.02"
01/05/2024,5504056,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"7,461.75"
01/05/2024,5504057,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"7,392.10"
01/05/2024,5504058,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"6,632.00"
01/05/2024,5504061,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,351.67
01/05/2024,5504063,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,387.25
01/05/2024,5504064,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,387.25
01/05/2024,5504065,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,387.75
01/05/2024,5504067,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,421.67
01/05/2024,5505730,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"7,461.75"
02/05/2024,5508861,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"6,548.53"
02/05/2024,5508863,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"8,215.50"
02/05/2024,5508866,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,334.92
02/05/2024,5508867,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,383.00
02/05/2024,5508868,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,447.83
02/05/2024,5508869,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,383.00
02/05/2024,5508870,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,401.58
02/05/2024,5508871,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,383.00
02/05/2024,5508872,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,421.67
02/05/2024,5508873,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,421.67
02/05/2024,5508875,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,421.67
02/05/2024,5508876,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,383.00
02/05/2024,5509017,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"6,714.18"
13/05/2024,5522767,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"6,714.18"
13/05/2024,5522814,"CHILDREN,YOUNG PEOPLE&FAMILIES",EQUITY AND INCLUSION          ,OTHER ESTABLISHMENTS,PUPILS EDUCATED OUT OF AREA (I,CHILD RESIDENTIAL PLACEMENT,WITHERSLACK CARE LIMITED,"8,172.24"
13/05/2024,5525120,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,DEARNEVALE/DEARNE VALLEY HEALTHCARE LTD,"10,969.52"
13/05/2024,5525426,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,DEARNEVALE/DEARNE VALLEY HEALTHCARE LTD,"7,429.16"
13/05/2024,5525501,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,NURSING - NORTH,NURSING,DEARNEVALE/DEARNE VALLEY HEALTHCARE LTD,"8,018.08"
13/05/2024,5526023,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,NURSING - CENTRAL,NURSING,DEARNEVALE/DEARNE VALLEY HEALTHCARE LTD,"10,594.12"
20/05/2024,5534014,CORPORATE RESOURCES           ,FINANCIAL DEV & BUSINESS SUPP ,GENERAL OFFICE EXPENSES,RAPID PRINT,PHOTOCOPY&PRINTING-GENERAL,IDEA ICON LTD,434.97
23/05/2024,5539489,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,PROGRESS CARE HOUSING ASSOCIATION LTD,"1,622.54"
28/05/2024,5543666,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,,PROGRESS CARE HOUSING ASSOCIATION LTD,"10,049.85"
28/05/2024,5543667,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,,PROGRESS CARE HOUSING ASSOCIATION LTD,"10,049.92"
31/05/2024,5547536,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,SUPPORTED LIVING LD,OTHER PROFESSIONAL SERVICES,PROGRESS CARE HOUSING ASSOCIATION LTD,"1,296.68"
02/05/2024,5510578,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,706.65
02/05/2024,5510579,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,538.40
02/05/2024,5510621,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,767.22
02/05/2024,5510641,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,565.32
02/05/2024,5510641,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,565.32
02/05/2024,5510674,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,531.67
02/05/2024,5510707,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,726.84
02/05/2024,5510710,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5510710,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5510724,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,329.77
02/05/2024,5510807,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5510841,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,403.80
02/05/2024,5510841,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,403.80
02/05/2024,5510866,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,316.31
02/05/2024,5510866,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,316.31
02/05/2024,5510945,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,323.04
02/05/2024,5511113,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511120,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,430.72
02/05/2024,5511120,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,430.72
02/05/2024,5511121,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,531.67
02/05/2024,5511176,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,403.80
02/05/2024,5511176,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,376.88
02/05/2024,5511233,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,"2,261.28"
02/05/2024,5511233,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,847.98
02/05/2024,5511234,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511234,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511239,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,"1,312.35"
02/05/2024,5511239,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,518.21
02/05/2024,5511249,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511324,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - NORTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,592.24
02/05/2024,5511343,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - CENTRAL,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511361,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,423.99
02/05/2024,5511436,"ADULTS, WELLBEING AND CULTURE ",FUTURE OPTIONS                ,PRIVATE CONTRACTORS,HOMECARE - CALDT,OTHER PROFESSIONAL SERVICES,ORCHIDS,296.12
16/05/2024,5530645,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,706.65
16/05/2024,5530646,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,706.65
16/05/2024,5530696,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,PRIVATE CONTRACTORS,HOMECARE - SOUTH,OTHER PROFESSIONAL SERVICES,ORCHIDS,767.22
